

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Dec 1855
Register	Baptisms 1855 - 1856, Page 236, Entry 1881
Source	LDS Film 93887
Parent Of	John Stephen Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238573&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238573&Relationship=2ndParent



