

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Fontenoy St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Oct 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Cholera
Burying Minister	Moses Fisher
Grave	7062
Register	Burials 1831 - 1833, Page 83, Entry 6076
Source	LDS Film 560881
Parent	Wm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106899&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106899&Relationship=2ndParent



