

Edward Fowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080326
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fowle
Gender	Male
Abode	Sparling St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Johnson; Sarah Johnson
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 29, Entry 57
Source	LDS Film 1656678
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080326&Relationship=Witness_1
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080326&Relationship=Witness_2
Married To	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080326&Relationship=Bride



