

Daniel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143328
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moore
Gender	Male
Abode	Hanley Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 269, Entry 2152
Source	LDS Film 1656421
Parent Of	Harriet Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143328&Relationship=Baptised
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143328&Relationship=2ndParent



