

John Shopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shopley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 93, Entry 37
Source	LDS Film 1656377
Parent Of	John Shopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023259&Relationship=Deceased



