

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Apr 1859
Witnesses	John McMichael of Luke St.; James O'Rourke of Ashley St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 165, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123141&Relationship=Groom
Witnessed Marriage Of	Mary Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123141&Relationship=Bride



