

William Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Biggs
Gender	Male
Abode	Tinmough
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	40 Years
Age At Death (Years)	40
Cause Of Death	Drowned in River Mersey
Register	Burials 1806 - 1809, Page 19, Entry 151
Source	LDS Film 93833



