

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Greenland St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	David Roberts; Mary Pierce, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 140, Entry 279
Source	LDS Film 1656510
Witnessed By	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063293&Relationship=Witness_1
Witnessed By	Mary Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063293&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063293&Relationship=Bride



