

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Rathbone St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Aug 1855
Register	Baptisms 1855 - 1856, Page 110, Entry 878
Source	LDS Film 93887
Parent Of	Sarah Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237518&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237518&Relationship=2ndParent



