

William Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pope
Gender	Male
Abode	Fox St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Douglas; Agnes Birkett
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 7, Entry 13
Source	LDS Film 1656510
Witnessed By	Matthew Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078521&Relationship=Witness_1
Witnessed By	Agnes Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078521&Relationship=Witness_2
Married To	Margaret Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078521&Relationship=Bride



