

Thomas Turk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turk
Gender	Male
Abode	Bristol
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1852
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Adult Baptism	TRUE
Notes	an adult married to Thomas Smith of 57 Paradise Street, Liverpool - Toyman
Register	Baptisms 1846 - 1864, Page 70, Entry 4
Source	LDS Film 1656373
Parent Of	Rosina Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196391&Relationship=2ndParent



