

Henry Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Christian
Name Suffixes	Gentleman
Gender	Male
Abode	the parish of Liverpool
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Sep 1837
Minor Or Full	of full age
Status	Bachelor
Witnesses	Richard Sanders; Ellen Christian
Marriage Type	unknown
Marrying Minister	Hugh McNeile
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 6
Source	LDS Film 1468983
Witnessed By	Richard Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074690&Relationship=Witness_1
Witnessed By	Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074690&Relationship=Witness_2
Married To	Ann Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074690&Relationship=Bride



