

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 118, Entry 28
Source	LDS Film 1656377
Parent Of	Henry Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025143&Relationship=Deceased



