

Martha Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125190
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Perry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jul 1795
Date Of Death	15 Jul 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 49
Source	LDS Film 1468979
Parent	Hugh Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125190&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125190&Relationship=2ndParent



