

William Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutcliffe
Gender	Male
Abode	Staley Bridge
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1855
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	of full age
Status	Widower
Witnesses	Jessie Weir; John Foyer
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 71, Entry 141
Source	LDS Film 1647985
Witnessed By	Jessie Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083151&Relationship=Witness_1
Witnessed By	John Foyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083151&Relationship=Witness_2
Married To	Margaret Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083151&Relationship=Bride



