

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundary St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 45, Entry 358
Source	LDS Film 93887
Parent	William Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240250&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240250&Relationship=2ndParent



