

Sarah Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009809
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Meadows
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1750
Register	Burials 1749 - 1754, Page 127, Entry 15
Source	LDS Film 1656376
Parent	Henry Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009809&Relationship=1stParent



