

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1812
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Date Of Child's Birth	24 Nov 1811
Register	Baptisms 1810 - 1812, Page 62, Entry 47
Source	LDS Film 93873
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078527&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078527&Relationship=2ndParent



