

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1719
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	31 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 11
Source	LDS Film 1656376
Parent Of	Eliz. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001684&Relationship=Baptised



