

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054753
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Fleet Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 292
Source	LDS Film 93833
Parent Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054753&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054753&Relationship=2ndParent



