

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1816
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thos. Bloor; Mary Gill
Marriage Type	Banns
Marrying Minister	John H. Smyth B. D. Off. Min.
Register	Marriages 1816 - 1822, Page 9, Entry 928
Source	LDS Film 1656150
Witnessed By	Thos. Bloor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015033&Relationship=Witness_1
Witnessed By	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015033&Relationship=Witness_2
Married To	Elizabeth Rowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015033&Relationship=Bride



