

Clayton Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059625
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Kenney
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Wainwright; Jane Wainwright; Richard Harrold
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 363, Entry 1087
Source	LDS Film 93918
Witnessed By	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059625&Relationship=Witness_1
Witnessed By	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059625&Relationship=Witness_2
Married To	Maria Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059625&Relationship=Bride
Witnessed By	Richard Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059625&Relationship=Witness_3



