

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117012
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Married Surname	Williams?
Gender	Unknown
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Feb 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 19
Source	LDS Film 1468979
Married To	William Williams?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117012&Relationship=Groom



