

George Moffett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000162
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Moffett
Gender	Male
Abode	Lord Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1706
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Sep 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 2
Source	LDS Film 1656376
Parent Of	John Moffett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000162&Relationship=Baptised



