

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219313
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1768
Date Of Child's Birth	23 Jun 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 35
Source	LDS Film 1546062
Parent Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219313&Relationship=Baptised



