

Thomas Bevington Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bevington
Surname	Lewis
Gender	Male
Abode	Ashton Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1838
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptsms, Page 2, Entry 1731
Source	LDS Film 1068891
Parent Of	Isabella Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156556&Relationship=Baptised
Married To	Mary Emma Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156556&Relationship=2ndParent



