

Isabella McGwire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098382
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McGwire
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Register	Baptisms 1813 - 1828, Page 43, Entry 338
Source	LDS Film 1656373
Parent Of	Ann McGwire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098382&Relationship=Baptised
Married To	James McGwire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098382&Relationship=1stParent



