

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1836
Witnesses	Edward Lovatt; Isabella Brewer
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 232, Entry 1619
Source	LDS Film 93843
Witnessed Marriage Of	Henry Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034515&Relationship=Groom
Witnessed Marriage Of	Sarah Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034515&Relationship=Bride



