

Jabez Banfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121109
First Name (With Contractions)	Jabez
First Name (Without Contractions)	Jabez
Surname	Banfield
Gender	Male
Abode	Queens Pierhead
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Aug 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Marshall; Margaret Robertson
Marriage Type	Banns
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 16, Entry 31
Source	LDS Film 1546290
Witnessed By	Charles Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121109&Relationship=Witness_1
Witnessed By	Margaret Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121109&Relationship=Witness_2
Married To	Sarah Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121109&Relationship=Bride



