

John Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bean
Gender	Male
Abode	Duke St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 158, Entry 1158
Source	LDS film 1656378
Parent Of	Cecilia Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091688&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091688&Relationship=2ndParent



