

[unnamed] Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093975
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Whittle
Gender	Unknown
Abode	Litherland
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Jun 1792
Date Of Spouse's Death	3 Jun 1792
Notes	[No cause stated. Father's name could be Christian rather than surname]
Register	Burials 1790 - 1812, Page 9, Entry 6
Source	LDS Film 1647560
Married To	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093975&Relationship=Deceased



