

Samuel Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041679
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Gender	Male
Abode	Blundell Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 114, Entry 35
Source	LDS Film 093913
Parent Of	Margaret Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041679&Relationship=Deceased



