

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153126
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ruppert St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 160, Entry 1276
Source	LDS Film 1656422
Parent	Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153126&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153126&Relationship=2ndParent



