

Ellen Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223662
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bird
Spouse's Occupation (As Documented)	Block &c Maker
Spouse's Occupation (Standardised)	Block Maker??
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1810
Date Of Child's Birth	10 Apr 1810
Register	Baptisms 1792 - 1813, Page 198, Entry 6
Source	LDS Film 1546062
Parent Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223662&Relationship=Baptised
Married To	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223662&Relationship=1stParent



