

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082128
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1854
Witnesses	Wm. Maybrick; Robt. Griffith
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 121, Entry 241
Source	LDS Film 1656678
Witnessed Marriage Of	John Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082128&Relationship=Groom
Witnessed Marriage Of	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082128&Relationship=Bride



