

Thomas Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sammond
Gender	Male
Abode	Prussia St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1814
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 836
Source	LDS Film 1068890
Parent Of	Henry Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082866&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082866&Relationship=2ndParent



