

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1818
Witnesses	John Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 25, Entry 75
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Balfour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053060&Relationship=Groom
Witnessed Marriage Of	Ann Hawksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053060&Relationship=Bride



