

Robert Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092014
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dun
Gender	Male
Abode	Kirkdale
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1816 - 1818, Page 199, Entry 1484
Source	LDS film 1656378
Parent Of	Jane Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092014&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092014&Relationship=2ndParent



