

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133727
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	St. Martins Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830, Page 8, Entry 2694
Source	LDS Film 1068891
Parent Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133727&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133727&Relationship=2ndParent



