

David McCubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085218
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCubbin
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Nov 1857
Witnesses	David McCubbin; Norman McLeod
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 175, Entry 350
Source	LDS Film 1647986
Witnessed Marriage Of	James McCubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085218&Relationship=Groom
Witnessed Marriage Of	Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085218&Relationship=Bride



