

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Duke St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 25, Entry 196
Source	LDS Film 1545923
Parent Of	Isaac Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285474&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285474&Relationship=2ndParent



