

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013611
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1758
Register	Burials 1754 - 1765, Page 43, Entry 15
Source	LDS Film 1656376
Parent	Geo. Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013611&Relationship=1stParent



