

Hannah Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083736
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cope
Gender	Female
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Oct 1856
Witnesses	William Gallager; Hannah Cope
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 72, Entry 144
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083736&Relationship=Groom
Witnessed Marriage Of	Margaret Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083736&Relationship=Bride



