

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 9
Source	LDS Film 1656376
Parent Of	Ellianor Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003792&Relationship=Deceased



