

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008583
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 202, Entry 4
Source	LDS Film 1656376
Parent Of	Thos. Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008583&Relationship=Deceased



