

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1807
Witnesses	Edward Coventry; Edward Parr
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 481, Entry 254
Source	LDS Film 93839
Witnessed Marriage Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011580&Relationship=Groom
Witnessed Marriage Of	Mary Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011580&Relationship=Bride



