

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1831
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 340, Entry 2720
Source	LDS Film 93878
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138591&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138591&Relationship=2ndParent



