

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019555
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1822
Witnesses	Edwd. Coventry, Jnr; Richd. Rigby
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 132, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019555&Relationship=Groom
Witnessed Marriage Of	Catharine Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019555&Relationship=Bride



