

Amelia Pott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427968
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Pott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Apr 1834
Baptising Minister	R. L. Townsend, Offg. Minister
Register	Baptisms 1827 - 1835, Page 278, Entry 2225
Source	LDS Film 1468980
Parent	Thomas Pott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427968&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427968&Relationship=2ndParent



