

Patrick Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049789
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bradley
Gender	Male
Abode	Crooked Lane
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 70, Entry 2
Source	LDS Film 93873
Parent Of	Matthew Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049789&Relationship=Deceased



