

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119136
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Orford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1826
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825 - 1826, Page 297, Entry 2371
Source	LDS 1656419
Parent Of	Rowland Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119136&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119136&Relationship=2ndParent



