

Edmond Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056738
First Name (With Contractions)	Edmond
First Name (Without Contractions)	Edmond
Surname	Jones
Gender	Male
Abode	Smithfield Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 Jul 1808
Register	Burials 1801 - 1812, Page 108, Entry 88
Source	LDS Film 1656373
Parent Of	Michael Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056738&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056738&Relationship=2ndParent



