

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222990
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Circus Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 May 1799
Register	Baptisms 1803, Page 204, Entry 1374
Source	LDS Film 94447
Parent Of	Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222990&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222990&Relationship=2ndParent



