

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 179, Entry 1425
Source	LDS Film 1656423
Parent Of	William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162241&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162241&Relationship=2ndParent



