

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Saint James' St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1836
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 224, Entry 1785
Source	LDS Film 1656422
Parent Of	Richard Ellison Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154305&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154305&Relationship=2ndParent



