

Patrick Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031494
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Small
Gender	Male
Abode	Argyle Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 37, Entry 41
Parent Of	Ann Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031494&Relationship=Deceased



