

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008549
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1801
Witnesses	Wm. Woods; Jno. Quiggin
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 137, Entry 237
Source	LDS Film 93839
Witnessed Marriage Of	James McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008549&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wrayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008549&Relationship=Bride



