

William Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Groom
Gender	Male
Abode	Nile Pla. Egypt St.
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1842
Occupation (As Documented)	Domestic Servant
Occupation (Standardised)	Domestic Servant
Register	Baptisms 1831 - 1908, Page 30, Entry 235
Source	LDS Film 1545919
Parent Of	Sarah Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226346&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226346&Relationship=2ndParent



