

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1821
Witnesses	William Williams; Mary Carter
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 276, Entry 1997
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018969&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lathem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018969&Relationship=Bride



