

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Old Ropery
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 16, Entry 121
Source	LDS Film 1656419
Parent	Daniel Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114058&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114058&Relationship=2ndParent



