

Robert Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Appleton
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Jul 1855
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Woodward; Sarah Bartlett
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 169, Entry 337
Source	LDS Film 1545920
Witnessed By	Daniel Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083076&Relationship=Witness_1
Witnessed By	Sarah Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083076&Relationship=Witness_2
Married To	Elizabeth Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083076&Relationship=Bride



