

Hannah Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063867
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woolfall
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Benn Johnson St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1806
Date Of Child's Birth	2 Aug 1806
Register	Baptisms 1806, Page 44, Entry 11
Source	LDS Film 1068889
Parent Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063867&Relationship=Baptised
Married To	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063867&Relationship=1stParent



