

Thomas Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchinson
Gender	Male
Abode	Lime Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 58, Entry 15
Source	LDS Film 93873
Married To	Eliza Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049042&Relationship=Deceased



