

Edward Carland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carland
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1796
Witnesses	Edward Carland; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 296, Entry 34
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Tregidio	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006129&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006129&Relationship=Bride



